program,original,refinement,time ratio (refinement / original)
app_answer,0.325433444976807,0.348398208618164,1.07056669803251
app_erb,2.64254946708679,2.70987629890442,1.0254779835368
app_factorial,1.31000399589538,1.32012000083923,1.00772211762372
app_fib,4.59134287834168,4.31469097137451,0.939744881988189
app_mandelbrot,1.58416781425476,1.78943705558777,1.12957543985299
app_pentomino,140.830366277695,143.894567394256,1.02175809946073
app_raise,3.28593959808349,3.4465660572052,1.04888296157829
app_strconcat,2.50557699203491,2.71483097076416,1.08351528585809
app_tak,6.08599681854248,6.00187859535217,0.986178398428665
app_tarai,4.99602756500244,4.85656251907349,0.9720848125607
app_uri,5.19636816978455,5.35799598693848,1.03110399645925
io_file_create,1.00501298904419,1.11716322898865,1.11159083630463
io_file_read,1.35024285316467,1.42064037322998,1.05213693218247
io_file_write,0.423079252243042,0.446808433532715,1.05608684700057
loop_for,15.6193924427032,14.3608416557312,0.919423832163204
loop_generator,2.69146418571472,2.75133461952209,1.02224455897468
loop_times,15.3044089794159,12.5185720443725,0.817971609436846
loop_whileloop,3.28121056556702,4.25603728294373,1.29709361770516
loop_whileloop2,0.674119186401367,0.88439245223999,1.31192298050604
ref_factorial,1.30848979949951,1.31775417327881,1.0070802032869
ref_factorial2,1.35849995613098,1.3636794090271,1.00381262647286
ref_fib,4.83497476577759,4.26403260231018,0.881914137896109
so_ackermann,4.89453926086426,4.95611472129822,1.01258044059965
so_array,11.0804724216461,11.7826293945313,1.0633688660705
so_binary_trees,2.52892179489136,2.77122836112976,1.09581417927904
so_concatenate,3.35322341918945,3.25780444145203,0.971544103744661
so_count_words,1.77960062026978,1.74487776756286,0.980488401548406
so_exception,6.27758998870849,6.56521596908569,1.04581789841238
so_fannkuch,98.992409658432,102.536133623123,1.03579793619449
so_fasta,17.8644600391388,18.4371483802795,1.03205741118881
so_k_nucleotide,10.0017666339874,10.5122335910797,1.05103767921935
so_lists,2.26812863349914,2.25442981719971,0.993960300091841
so_mandelbrot,41.3022629737854,41.8967708110809,1.01439407418603
so_matrix,3.37294316291809,3.42716360092163,1.01607511167091
so_meteor_contest,38.6714542388916,39.8850853919983,1.0313831268307
so_nbody,24.3766285896301,25.1333077907562,1.03104117529395
so_nested_loop,12.8299859523773,12.9045958042145,1.00581527151426
so_nsieve,16.336795425415,16.3760302066803,1.00240162040618
so_nsieve_bits,24.1501097679138,26.2717416286468,1.08785185165294
so_object,8.06042160987854,8.96890568733215,1.11270925038713
so_partial_sums,34.1938951969147,34.7575793743134,1.01648493610197
so_pidigits,9.06904873847962,9.04355359077454,0.997188773768862
so_random,2.01995501518249,1.98824229240417,0.984300282659782
so_reverse_complement,8.08072018623352,8.25344324111939,1.02137471053386
so_sieve,0.46765923500061,0.485507774353027,1.0381656941991
so_spectralnorm,27.5308957576752,27.8860394477844,1.01289982328346
vm1_block,19.8504302024841,17.795920753479,0.896500507644009
vm1_const,5.09477481842041,5.0376296043396,0.988783564314913
vm1_ensure,3.92919683456421,3.79641919136047,0.966207434039516
vm1_ivar,7.78561043739319,7.87118802070618,1.01099176281695
vm1_ivar_set,8.7742287158966,8.26591567993164,0.942067496480456
vm1_length,8.32018928527832,7.53318901062012,0.905410772799278
vm1_neq,8.95316486358642,7.37708277702332,0.823963692104765
vm1_not,6.73217763900757,5.48222517967224,0.814331628432849
vm1_rescue,3.85677981376648,3.80498280525207,0.986569881866338
vm1_simplereturn,12.398145198822,11.6436065673828,0.939141007034592
vm1_swap,5.79278326034546,4.89378004074097,0.844806342788858
vm2_array,4.41527342796326,4.47195343971252,1.01283725972446
vm2_case,1.41105494499207,1.61758441925049,1.14636529568987
vm2_eval,111.383102607727,110.872767734528,0.995418202031982
vm2_method,12.5557383537292,12.9301779270172,1.02982218669576
vm2_mutex,9.71704626083375,10.2731707572937,1.05723184613225
vm2_poly_method,15.2539832115173,19.2826541423798,1.26410616001076
vm2_poly_method_ov,1.77507400512695,1.98442959785461,1.11794189544942
vm2_proc,5.88509106636047,5.74222040176392,0.975723287373884
vm2_regexp,8.68031215667725,9.07495913505554,1.04546460671633
vm2_send,2.89458456039429,3.00316162109375,1.03751041243883
vm2_super,4.31740498542786,5.62989478111267,1.30399969428737
vm2_unif1,2.56443138122559,2.61811261177063,1.0209329954929
vm2_zsuper,4.3721489906311,4.84586396217346,1.10834831396585
vm3_gc,5.20215659141541,5.23788213729859,1.00686744915409
vm3_thread_create_join,6.18782076835632,6.24334955215454,1.00897388367843
vm3_thread_mutex,881.318818759918,989.482854270935,1.12272974683919
